﻿PO Number,Supplier Name, Total Dollar Amount ,PO Date,Statutory Authority,Contract Expire Date
60800 0000012565,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,185.64,4/13/2023,"Texas Government Code, Chapter 771",4/12/2024
60800 0000012566,SHI GOVERNMENT SOLUTIONS INC,14047.13,4/28/2023,"Texas Government Code, Chapter 2155",5/12/2024
60800 0000012567,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,123.06,4/13/2023,"Texas Government Code, Chapter 771",4/12/2024
60800 0000012568,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,200.56,4/13/2023,"Texas Government Code, Chapter 771",4/12/2024
60800 0000012574,WORKQUEST,1274.16,4/17/2023,"Texas Government Code, Chapter 771",4/16/2024
60800 0000012575,TEXAS WORKFORCE COMMISSION,0.01,4/17/2023,"Texas Government Code, Chapter 771",8/31/2023
60800 0000012582,TEKGRATION LLC,16462.53,4/30/2023,"Texas Government Code, Chapter 2157",7/29/2023
60800 0000012593,M&A GLOBAL CARTRIDGES,53.2,4/20/2023,"Texas Government Code, Chapter 2155",4/19/2024
60800 0000012594,GREAT SOUTH TEXAS CORPORATION,4235.84,4/4/2023,"Texas Government Code, Chapter 2157",10/31/2024
60800 0000012596,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,58.32,4/21/2023,"Texas Government Code, Chapter 771",4/20/2024
60800 0000012597,ODP BUSINESS SOLUTIONS LLC,83.33,4/24/2023,"Texas Government Code, Chapter 2155",4/23/2024
60800 0000012598,WORKQUEST,31139.2,5/1/2023,"Texas Government Code, Chapter 771",10/31/2023
60800 0000012605,"RAE SECURITY, INC.",75755,4/25/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000012610,WORKQUEST,31139.2,5/1/2023,"Texas Government Code, Chapter 771",10/31/2023
60800 0000012611,WORKQUEST,31139.2,5/1/2023,"Texas Government Code, Chapter 771",10/31/2023
60800 0000012613,WORKQUEST,31139.2,5/1/2023,"Texas Government Code, Chapter 771",10/31/2023
60800 0000012614,WORKQUEST,566.07,4/26/2023,"Texas Government Code, Chapter 771",4/25/2024
60800 0000012617,MONO MACHINES LLC,405.84,4/26/2023,"Texas Government Code, Chapter 2155",4/27/2024
60800 0000012618,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,29.21,4/26/2023,"Texas Government Code, Chapter 771",5/2/2024
60800 0000012627,WORKQUEST,372.32,5/1/2023,"Texas Government Code, Chapter 771",4/30/2024
60800 0000012638,"SISTEMA TECHNOLOGIES, INC.",82500,5/3/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012645,WORKQUEST,1872.3,5/4/2023,"Texas Government Code, Chapter 771",8/1/2024
60800 0000012646,4IMPRINT,484.59,5/4/2023,"Texas Government Code, Chapter 2155",5/3/2024
60800 0000012652,TEKSYSTEMS INC,76560,5/5/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012664,WORKQUEST,150.26,5/8/2023,"Texas Government Code, Chapter 771",5/7/2024
60800 0000012668,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,48.65,5/8/2023,"Texas Government Code, Chapter 771",5/10/2024
60800 0000012669,STAPLES CONTRACT AND COMMERCIAL INC,183.93,5/8/2023,"General Appropriations Act, Article IX, Section 15.02",5/7/2024
60800 0000012673,MONO MACHINES LLC,2363.89,5/9/2023,"Texas Government Code, Chapter 2155",5/8/2024
60800 0000012674,WORKQUEST,99.02,5/9/2023,"Texas Government Code, Chapter 771",5/8/2024
60800 0000012676,ENTECH SALES & SERVICE INC,33379,6/13/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000012678,SID TOOL CO INC,3635.84,5/9/2023,"Texas Government Code, Chapter 2155",5/8/2024
60800 0000012682,FASTENAL COMPANY,9.08,5/10/2023,"Texas Government Code, Chapter 2155",5/9/2024
60800 0000012686,WORKQUEST,748,5/11/2023,"Texas Government Code, Chapter 771",5/10/2024
60800 0000012688,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,11749643.31,3/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012689,MONO MACHINES LLC,325.94,5/11/2023,"Texas Government Code, Chapter 2155",5/10/2024
60800 0000012691,M&A GLOBAL CARTRIDGES,25.2,5/11/2023,"Texas Government Code, Chapter 2155",5/10/2024
60800 0000012692,"RA-LOCK SECURITY SOLUTIONS, INC.",19.56,5/12/2023,"Texas Government Code, Chapter 2155",5/11/2024
60800 0000012695,ESOLVIT INC,37700,5/12/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012696,WORKQUEST,2426.61,5/12/2023,"Texas Government Code, Chapter 771",5/11/2024
60800 0000012697,ODP BUSINESS SOLUTIONS LLC,183.94,5/12/2023,"Texas Government Code, Chapter 2155",5/11/2024
60800 0000012703,"RA-LOCK SECURITY SOLUTIONS, INC.",48.92,5/15/2023,"Texas Government Code, Chapter 2155",6/22/2024
60800 0000012705,WORKQUEST,213,5/16/2023,"Texas Government Code, Chapter 771",5/16/2024
60800 0000012708,INDUSTRIAL SOLUTIONS,245.73,5/17/2023,"Texas Government Code, Chapter 2155",5/16/2024
60800 0000012709,GRAINGER DEPT 879498970,1856.23,5/17/2023,"Texas Government Code, Chapter 2155",5/16/2024
60800 0000012710,BULLCHASE INC,51.51,5/18/2023,"Texas Government Code, Chapter 2155",5/17/2024
60800 0000012713,ESOLVIT INC,75000,5/18/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012714,TEKSYSTEMS INC,76560,5/18/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012718,BULLCHASE INC,32.78,5/19/2023,"Texas Government Code, Chapter 2155",5/18/2024
60800 0000012720,WORKQUEST,236.66,5/19/2023,"Texas Government Code, Chapter 771",6/21/2024
60800 0000012721,WORKQUEST,163.75,5/22/2023,"Texas Government Code, Chapter 771",5/21/2024
60800 0000012722,WORKQUEST,164.76,5/22/2023,"Texas Government Code, Chapter 771",5/31/2024
60800 0000012727,WORKQUEST,346.38,5/23/2023,"Texas Government Code, Chapter 771",5/31/2024
60800 0000012728,WORKQUEST,1528.73,5/23/2023,"Texas Government Code, Chapter 771",5/22/2024
60800 0000012729,CDW GOVERNMENT INC,282.4,5/23/2023,"Texas Government Code, Chapter 2155",5/31/2024
60800 0000012732,MONO MACHINES LLC,41.68,5/24/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",5/23/2024
60800 0000012735,ENTECH SALES & SERVICE INC,50000,5/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",5/30/2024
60800 0000012741,SHI GOVERNMENT SOLUTIONS INC,6788.85,5/26/2023,"Texas Government Code, Chapter 2157",5/25/2024
60800 0000012750,NIPUN SYSTEMS INC,57000,5/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012751,BANSAR TECHNOLOGIES INC.,67100,5/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012755,BANSAR TECHNOLOGIES INC.,61750,5/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012756,PITNEY BOWES,91.29,5/30/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",5/29/2024
60800 0000012763,MONO MACHINES LLC,2060.28,5/31/2023,"Texas Government Code, Chapter 2155",6/4/2024
60800 0000012768,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,308,5/31/2023,"Texas Government Code, Chapter 771",5/30/2024
60800 0000012769,TEXAS STATE AGENCY BUSINESS ADMINISTRATO,3575,5/31/2023,"Texas Government Code, Chapter 2155",7/15/2023
60800 0000012770,SOLID BORDER INC,55037.5,6/1/2023,"Texas Government Code, Chapter 2157",5/31/2024
60800 0000012771,APPEON INC,895,6/1/2023,"Texas Government Code, Chapter 2155",6/1/2024
60800 0000012772,ODP BUSINESS SOLUTIONS LLC,70.2,6/1/2023,"Texas Government Code, Chapter 2155",5/31/2024
60800 0000012774,MONO MACHINES LLC,500.26,6/2/2023,"Texas Government Code, Chapter 2155",6/1/2024
60800 0000012777,WORKQUEST,1151.63,6/2/2023,"Texas Government Code, Chapter 2155",6/1/2024
60800 0000012781,M&A GLOBAL CARTRIDGES,41.4,6/2/2023,"Texas Government Code, Chapter 2155",8/17/2024
60800 0000012796,TEKSYSTEMS INC,26236,6/8/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012804,BULLCHASE INC,407.01,6/9/2023,"Texas Government Code, Chapter 2155",6/8/2024
60800 0000012806,BULLCHASE INC,381.52,6/9/2023,"Texas Government Code, Chapter 2155",6/18/2024
60800 0000012809,SUMMUS INDUSTRIES INC,191032,6/12/2023,"Texas Government Code, Chapter 2155",10/15/2024
60800 0000012810,WORKQUEST,29037.12,6/13/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012812,TEKSYSTEMS INC,26236,6/13/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012816,ODP BUSINESS SOLUTIONS LLC,193.78,6/13/2023,"Texas Government Code, Chapter 2155",6/25/2024
60800 0000012819,4IMPRINT,8171.82,6/14/2023,"Texas Government Code, Chapter 2155",6/13/2024
60800 0000012820,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,208.38,6/14/2023,"Texas Government Code, Chapter 771",6/13/2024
60800 0000012827,MONO MACHINES LLC,205.98,6/15/2023,"Texas Government Code, Chapter 2155",6/14/2024
60800 0000012830,WORKQUEST,16453.44,6/16/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012831,WORKQUEST,16453.44,6/16/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012833,WORKQUEST,352.82,6/16/2023,"Texas Government Code, Chapter 771",6/26/2024
60800 0000012837,ODP BUSINESS SOLUTIONS LLC,592.98,6/20/2023,"Texas Government Code, Chapter 2155",7/5/2024
60800 0000012844,DREAM RANCH LLC,91.8,6/21/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",6/20/2024
60800 0000012846,SID TOOL CO INC,171.21,6/21/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",6/20/2024
60800 0000012848,THE URBAN CIRCLE,1762.5,6/22/2023,"Texas Government Code, Chapter 2155",6/21/2024
60800 0000012850,"GTS TECHNOLOGY SOLUTIONS, INC.",29235,6/22/2023,"Texas Government Code, Chapter 2155",10/12/2024
60800 0000012851,MONO MACHINES LLC,192.77,6/22/2023,"Texas Government Code, Chapter 2155",6/21/2024
60800 0000012860,WORKQUEST,606.06,6/23/2023,"Texas Government Code, Chapter 771",7/5/2024
60800 0000012862,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,29.21,6/26/2023,"Texas Government Code, Chapter 771",6/25/2024
60800 0000012864,DREAM RANCH LLC,420.54,6/26/2023,"Texas Government Code, Chapter 2155",6/25/2024
60800 0000012865,ODP BUSINESS SOLUTIONS LLC,222.3,6/26/2023,"Texas Government Code, Chapter 2155",6/25/2024
60800 0000012868,BULLCHASE INC,1035.44,6/27/2023,"Texas Government Code, Chapter 2155",6/26/2024
60800 0000012872,ODP BUSINESS SOLUTIONS LLC,127.27,6/28/2023,"Texas Government Code, Chapter 2155",6/27/2024
60800 0000012873,DELL,240090,6/28/2023,"Texas Government Code, Chapter 2157",10/16/2024
60800 0000012875,WORKQUEST,244.99,6/28/2023,"Texas Government Code, Chapter 771",6/27/2024
60800 0000012876,INDUSTRIAL SOLUTIONS,101.67,6/28/2023,"Texas Government Code, Chapter 2155",6/28/2024
60800 0000012877,MONO MACHINES LLC,1161.32,6/29/2023,"Texas Government Code, Chapter 2155",6/28/2024
60800 0000012881,BEEPSMART COMMUNICATIONS INC.,266.36,6/29/2023,"General Appropriations Act, Article IX, Section 15.02",6/28/2024
60800 0000012885,DISCOUNT CREDIT CARD SUPPLY,7965.55,6/30/2023,"Texas Government Code, Chapter 2155",6/29/2024
60800 0000012890,CDW GOVERNMENT INC,35.83,7/3/2023,"Texas Government Code, Chapter 2157",7/2/2024
60800 0000012893,"GTS TECHNOLOGY SOLUTIONS, INC.",289906.2,7/3/2023,"Texas Government Code, Chapter 2157",7/31/2024
60800 0000012896,BULLCHASE INC,423.28,7/5/2023,"Texas Government Code, Chapter 2155",7/4/2024
60800 0000012899,MONO MACHINES LLC,214.04,7/5/2023,"Texas Government Code, Chapter 2155",7/4/2024
60800 0000012901,DELL,529789,7/6/2023,"Texas Government Code, Chapter 2155",10/15/2024
60800 0000012904,MONO MACHINES LLC,48.79,7/7/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/17/2024
60800 0000012905,WORKQUEST,457.35,7/7/2023,"Texas Government Code, Chapter 771",7/6/2024
60800 0000012908,UNIVERSITY OF TEXAS AT AUSTIN,2500,7/10/2023,"Texas Government Code, Chapter 771",7/9/2024
60800 0000012910,GREAT SOUTH TEXAS CORPORATION,15573.62,8/11/2023,"Texas Government Code, Chapter 2155",8/10/2030
60800 0000012912,TASSCC,7475,7/11/2023,"Texas Government Code, Chapter 2155",7/16/2024
60800 0000012919,DREAM RANCH LLC,142.77,7/13/2023,"Texas Government Code, Chapter 2155",7/12/2024
60800 0000012921,ODP BUSINESS SOLUTIONS LLC,231.24,7/13/2023,"Texas Government Code, Chapter 2155",7/12/2024
60800 0000012926,BELTLINE PROPERTY MANAGEMENT LLC,131563.92,7/17/2023,"Texas Government Code, Chapter 771",8/31/2023
60800 0000012929,CDW GOVERNMENT INC,8513.88,8/5/2023,"Texas Government Code, Chapter 2155",7/16/2024
60800 0000012930,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1611,9/1/2023,"Texas Government Code, Chapter 2155",1/31/2024
60800 0000012931,TONY MARTIN TRUSTEE,45360,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012932,TASSCC,575,7/17/2023,"Texas Government Code, Chapter 2155",7/16/2024
60800 0000012933,CORPUS CHRISTI REGIONAL TRANSPORTATION,49058.52,9/1/2023,"Texas Government Code, Chapter 771",3/31/2027
60800 0000012936,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,912,7/17/2023,"Texas Government Code, Chapter 771",7/16/2024
60800 0000012938,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,3080,7/17/2023,"Texas Government Code, Chapter 771",7/16/2024
60800 0000012939,CARAHSOFT TECHNOLGY CORPORATION,129613.36,7/18/2023,"Texas Government Code, Chapter 2157",7/17/2024
60800 0000012942,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,1027,7/18/2023,"Texas Government Code, Chapter 771",7/17/2024
60800 0000012943,GRAINGER DEPT 879498970,11994.57,7/18/2023,"Texas Government Code, Chapter 2155",7/17/2024
60800 0000012944,STAPLES CONTRACT AND COMMERCIAL INC,1050.1,7/18/2023,"General Appropriations Act, Article IX, Section 15.02",8/15/2024
60800 0000012945,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,2520,7/18/2023,"Texas Government Code, Chapter 771",7/17/2024
60800 0000012946,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,1680,7/18/2023,"Texas Government Code, Chapter 771",7/17/2024
60800 0000012948,UNIVERSITY OF NORTH TEXAS,3375.56,7/19/2023,"Texas Government Code, Chapter 771",10/2/2024
60800 0000012950,WALDEN SECURITY,808191.84,7/19/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000012951,ODP BUSINESS SOLUTIONS LLC,959.8,7/19/2023,"Texas Government Code, Chapter 2155",8/9/2024
60800 0000012954,QUADIENT INC,2596.68,7/19/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",5/31/2025
60800 0000012956,WORKQUEST,1114740,7/20/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012958,OPEN TEXT INC C/O JP MORGAN,2800000,7/20/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012960,PRESIDIO NETWORKED SOLUTIONS GROUP LLC,46889.08,6/29/2023,"Texas Government Code, Chapter 2157",6/28/2025
60800 0000012961,AT&T,24867.06,7/21/2023,"Texas Government Code, Chapter 2157",7/20/2024
60800 0000012964,MONO MACHINES LLC,130.52,7/21/2023,"Texas Government Code, Chapter 2155",7/20/2024
60800 0000012965,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,6303.86,9/1/2023,"Texas Government Code, Chapter 2157",10/19/2024
60800 0000012966,"RAE SECURITY, INC.",1000,7/21/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000012970,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,681,7/26/2023,"Texas Government Code, Chapter 771",7/25/2024
60800 0000012971,WORKQUEST,253.6,7/26/2023,"Texas Government Code, Chapter 771",7/25/2024
60800 0000012974,TEXAS STATE LIBRARY,5000,7/27/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000012975,WORKQUEST,1583.26,7/27/2023,"Texas Government Code, Chapter 771",7/26/2024
60800 0000012976,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,198,7/27/2023,"Texas Government Code, Chapter 771",7/26/2024
60800 0000012979,FASTENAL COMPANY,16.3,7/27/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",7/26/2024
60800 0000012980,MONO MACHINES LLC,45.72,7/27/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",7/26/2024
60800 0000012985,NEMO-Q LP,435,7/28/2023,"Texas Government Code, Chapter 2155",7/27/2024
60800 0000012987,WORKQUEST,319.09,7/28/2023,"Texas Government Code, Chapter 771",7/27/2024
60800 0000012988,STAPLES CONTRACT AND COMMERCIAL INC,35.6,7/28/2023,"General Appropriations Act, Article IX, Section 15.02",7/27/2024
60800 0000012989,WORKQUEST,88.06,7/28/2023,"Texas Government Code, Chapter 771",7/27/2024
60800 0000012991,UNIVERSITY OF TEXAS AT AUSTIN,130,7/28/2023,"Texas Government Code, Chapter 771",8/23/2024
60800 0000012992,ODP BUSINESS SOLUTIONS LLC,10.84,7/28/2023,"Texas Government Code, Chapter 2155",7/27/2024
60800 0000012993,TAYLOR COMMUNICATIONS INC,76912.8,7/28/2023,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000012996,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,252.72,7/29/2023,"Texas Government Code, Chapter 771",7/28/2024
60800 0000012997,IRMA OROZCO,2000,9/1/2023,"Texas Government Code, Chapter 2155",9/13/2024
60800 0000012998,US BANK NATIONAL ASSOCIATION,86600,9/1/2023,"Texas Government Code, Chapter 2155",4/30/2024
60800 0000012999,CDW GOVERNMENT INC,195.47,7/31/2023,"Texas Government Code, Chapter 2155",8/1/2024
60800 0000013000,THOMSON REUTERS - WEST,61921.6,9/1/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013001,MONO MACHINES LLC,1620.76,7/31/2023,"Texas Government Code, Chapter 2155",7/30/2024
60800 0000013002,ENTECH SALES & SERVICE INC,33379,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000013003,DIVINE IMAGING INC,7560,7/31/2023,"Texas Government Code, Chapter 2155",7/30/2024
60800 0000013004,EXPLORE INFORMATION SERVICE LLC,196175,7/31/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",3/31/2024
60800 0000013005,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5701.48,7/31/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013006,M&A GLOBAL CARTRIDGES,200.15,7/31/2023,"Texas Government Code, Chapter 2155",7/30/2024
60800 0000013007,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5853.48,7/31/2023,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000013008,TAYLOR COMMUNICATIONS INC,720510,7/31/2023,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000013010,WORKQUEST,1889.12,7/31/2023,"Texas Government Code, Chapter 771",8/21/2024
60800 0000013011,TAYLOR COMMUNICATIONS INC,4684500,7/31/2023,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000013012,SID TOOL CO INC,4.67,7/31/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",7/30/2024
60800 0000013013,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,836.5,8/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013014,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2631.84,8/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013015,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,387.5,8/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",7/31/2024
60800 0000013016,PITNEY BOWES,9573.12,8/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2026
60800 0000013017,WORKQUEST,180.8,8/1/2023,"Texas Government Code, Chapter 771",7/31/2024
60800 0000013018,STAPLES CONTRACT AND COMMERCIAL INC,12.8,8/1/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",7/31/2024
60800 0000013019,PITNEY BOWES,16570000,8/1/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013022,"Allied Electric Services, Inc.",30000,8/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000013023,PITNEY BOWES,215.76,8/1/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",7/31/2024
60800 0000013024,"MKW Performance, LLC",2386.02,8/1/2023,"Texas Government Code, Chapter 2155",7/31/2024
60800 0000013026,TASSCC,600,8/2/2023,"Texas Government Code, Chapter 771",8/1/2024
60800 0000013028,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,695.84,8/2/2023,"Texas Government Code, Chapter 2157",12/31/2023
60800 0000013029,MONO MACHINES LLC,36.59,8/2/2023,"Texas Government Code, Chapter 2155",8/1/2024
60800 0000013030,"PRYOR LEARNING, LLC",7761,8/2/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013031,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,49.74,8/2/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/1/2024
60800 0000013032,PITNEY BOWES,19777.44,8/2/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013033,FASTENAL COMPANY,12.12,8/2/2023,"Texas Government Code, Chapter 2155",8/1/2024
60800 0000013036,WORKQUEST,1053,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013037,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5827.92,8/2/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013038,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2904.24,8/2/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013039,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,14.6,8/3/2023,"General Appropriations Act, Article IX, Section 15.02",8/2/2024
60800 0000013041,NEMO-Q LP,155,8/3/2023,"Texas Government Code, Chapter 2155",8/2/2024
60800 0000013042,PROMILES SOFTWARE DEVELOPMENT CORP,603180,8/3/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013043,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,509.56,8/3/2023,"Texas Government Code, Chapter 2155",11/27/2023
60800 0000013044,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1391.98,8/3/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013046,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1391.98,8/3/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013050,TEXAS DEPARTMENT OF PUBLIC SAFETY,6600,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013051,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1091.88,8/4/2023,"Texas Government Code, Chapter 2157",7/31/2024
60800 0000013052,WORKQUEST,650,8/4/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013053,DIVINE IMAGING INC,129.66,8/4/2023,"Texas Government Code, Chapter 2155",8/3/2024
60800 0000013054,BRINKS INCORPORATED,12152,8/4/2023,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000013056,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3899.17,8/4/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013057,WORKQUEST,478.94,8/4/2023,"Texas Government Code, Chapter 771",8/22/2024
60800 0000013058,SOUTHWEST RESEARCH INSTITUTE,600000,8/7/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",1/31/2028
60800 0000013059,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1391.98,8/7/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013061,RELX INC,5401.52,8/7/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013064,THE REAL PALM INVESTMENTS LLC,81824.76,8/7/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013065,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,50,8/7/2023,"Texas Government Code, Chapter 771",8/6/2024
60800 0000013066,"LEARNING TREE INTERNATIONAL USA, INC.",50000,8/7/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013067,ODP BUSINESS SOLUTIONS LLC,36.49,8/7/2023,"Texas Government Code, Chapter 2155",8/6/2024
60800 0000013068,MONO MACHINES LLC,153.09,8/7/2023,"Texas Government Code, Chapter 2155",8/6/2024
60800 0000013069,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,630,8/7/2023,"Texas Government Code, Chapter 2155",8/6/2024
60800 0000013070,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,29.21,8/7/2023,"Texas Government Code, Chapter 771",8/7/2024
60800 0000013071,PITNEY BOWES,175000,8/7/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013075,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,1805,8/8/2023,"Texas Government Code, Chapter 771",8/7/2024
60800 0000013076,PITNEY BOWES GLOBAL FINANCIAL SERVICES L,11645.39,8/8/2023,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000013079,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,144,8/8/2023,"Texas Government Code, Chapter 771",8/7/2024
60800 0000013080,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5019.45,8/8/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013083,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5884.31,8/9/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013085,WORKQUEST,12690.72,8/9/2023,"General Appropriations Act, Article IX, Section 15.02",10/31/2023
60800 0000013088,WORKQUEST,12690.72,8/9/2023,"General Appropriations Act, Article IX, Section 15.02",10/31/2023
60800 0000013089,"NORRIS TRAINING SYSTEMS, LLC",2790,8/9/2023,"Texas Government Code, Chapter 2155",9/21/2023
60800 0000013090,WORKQUEST,12690.72,8/9/2023,"General Appropriations Act, Article IX, Section 15.02",10/31/2023
60800 0000013091,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1675.98,8/9/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013095,RB PEBBLE INDUSTRIAL LP,93802.56,8/9/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013096,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4285.98,8/9/2023,"Texas Government Code, Chapter 2157",8/31/2024
